Población extranjera a 1 de enero. Por municipios. 2011
Osona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10218;1625;52,23;15,90
Manlleu;4713;271;8,71;5,75
Torelló;1693;246;7,91;14,53
Tona;700;202;6,49;28,86
Centelles;396;126;4,05;31,82
Taradell;457;81;2,60;17,72
Roda de Ter;698;66;2,12;9,46
Esquirol, l';131;50;1,61;38,17
Balenyà;342;39;1,25;11,40
Calldetenes;192;33;1,06;17,19
Seva;159;32;1,03;20,13
Viladrau;151;30;0,96;19,87
Sant Hipòlit de Voltregà;389;29;0,93;7,46
Sant Martí de Centelles;127;28;0,90;22,05
Prats de Lluçanès;154;28;0,90;18,18
Sant Julià de Vilatorta;127;25;0,80;19,69
Masies de Voltregà, les;143;24;0,77;16,78
Sant Quirze de Besora;219;22;0,71;10,05
Sant Pere de Torelló;244;18;0,58;7,38
Santa Eugènia de Berga;269;13;0,42;4,83
Sant Vicenç de Torelló;107;10;0,32;9,35
Olost;27;10;0,32;37,04
Montesquiu;86;10;0,32;11,63
Folgueroles;49;10;0,32;20,41
Tavèrnoles;18;8;0,26;44,44
Sant Boi de Lluçanès;35;7;0,23;20,00
Perafita;29;7;0,23;24,14
Masies de Roda, les;33;7;0,23;21,21
Sora;5;5;0,16;100,00
Sant Bartomeu del Grau;102;5;0,16;4,90
Oristà;12;5;0,16;41,67
Orís;8;5;0,16;62,50
Gurb;64;5;0,16;7,81
Tavertet;14;4;0,13;28,57
Santa Eulàlia de Riuprimer;41;4;0,13;9,76
Brull, el;16;4;0,13;25,00
Alpens;22;4;0,13;18,18
Vidrà;12;4;0,13;33,33
Resto de municipios;78;9;0,29;11,54
Osona;22280;3111;100,00;13,96

