Población extranjera a 1 de enero. Por distritos. 2016
Badalona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d315&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;355;4;2,25;1,13
Distrito II;1723;14;7,87;0,81
Distrito III;1522;10;5,62;0,66
Distrito IV;948;19;10,67;2,00
Distrito V;481;8;4,49;1,66
Distrito VI;206;6;3,37;2,91
Distrito VII;5981;46;25,84;0,77
Distrito VIII;2080;9;5,06;0,43
Distrito IX;12897;62;34,83;0,48
Total;26193;178;100,00;0,68

