Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;77452;14641;25,29;18,90
Vic;47545;13719;23,69;28,85
Manlleu;20883;5033;8,69;24,10
Berga;16762;2414;4,17;14,40
Torelló;14726;2181;3,77;14,81
Solsona;9131;1359;2,35;14,88
Sant Vicenç de Castellet;9949;1331;2,30;13,38
Sant Joan de Vilatorrada;10820;997;1,72;9,21
Roda de Ter;6555;903;1,56;13,78
Moià;6548;884;1,53;13,50
Calaf;3590;781;1,35;21,75
Tona;8368;760;1,31;9,08
Artés;5902;654;1,13;11,08
Sant Fruitós de Bages;9025;588;1,02;6,52
Navàs;6018;585;1,01;9,72
Gironella;4940;570;0,98;11,54
Taradell;6699;547;0,94;8,17
Súria;5921;535;0,92;9,04
Sallent;6805;519;0,90;7,63
Centelles;7641;473;0,82;6,19
Sant Hipòlit de Voltregà;3644;462;0,80;12,68
Monistrol de Montserrat;3166;451;0,78;14,25
Balenyà;3948;451;0,78;11,42
Puig-reig;4327;365;0,63;8,44
Santpedor;7612;355;0,61;4,66
Navarcles;6067;344;0,59;5,67
Cardona;4575;311;0,54;6,80
Pont de Vilomara i Rocafort, el;4024;268;0,46;6,66
Castellbell i el Vilar;3889;259;0,45;6,66
Balsareny;3249;243;0,42;7,48
Seva;3736;234;0,40;6,26
Sant Pere de Torelló;2514;231;0,40;9,19
Santa Eugènia de Berga;2256;230;0,40;10,20
Prats de Lluçanès;2627;227;0,39;8,64
Avinyó;2270;223;0,39;9,82
Sant Quirze de Besora;2142;221;0,38;10,32
Callús;2122;185;0,32;8,72
Sant Salvador de Guardiola;3351;164;0,28;4,89
Calldetenes;2532;153;0,26;6,04
Masies de Voltregà, les;3133;145;0,25;4,63
Esquirol, l';2245;141;0,24;6,28
Sant Bartomeu del Grau;924;140;0,24;15,15
Sant Martí de Centelles;1232;129;0,22;10,47
Sant Julià de Vilatorta;3193;123;0,21;3,85
Avià;2237;122;0,21;5,45
Sant Vicenç de Torelló;2077;119;0,21;5,73
Montesquiu;1059;118;0,20;11,14
Bagà;2167;102;0,18;4,71
Castellgalí;2236;93;0,16;4,16
Viladrau;1103;93;0,16;8,43
Santa Eulàlia de Riuprimer;1401;80;0,14;5,71
Castellnou de Bages;1431;79;0,14;5,52
Casserres;1646;77;0,13;4,68
Guardiola de Berguedà;918;75;0,13;8,17
Gurb;2702;74;0,13;2,74
Sant Llorenç de Morunys;1000;74;0,13;7,40
Olost;1206;61;0,11;5,06
Fonollosa;1546;60;0,10;3,88
Calders;1101;59;0,10;5,36
Sant Boi de Lluçanès;575;56;0,10;9,74
Santa Maria d'Oló;1063;55;0,09;5,17
Folgueroles;2254;54;0,09;2,40
Masies de Roda, les;733;53;0,09;7,23
Pobla de Lillet, la;1079;50;0,09;4,63
Borredà;448;47;0,08;10,49
Cercs;1169;46;0,08;3,93
Montmajor;484;40;0,07;8,26
Sant Feliu Sasserra;611;30;0,05;4,91
Sant Mateu de Bages;628;29;0,05;4,62
Perafita;418;29;0,05;6,94
Oristà;573;27;0,05;4,71
Olvan;876;27;0,05;3,08
Rajadell;545;23;0,04;4,22
Olius;985;23;0,04;2,34
Gósol;233;22;0,04;9,44
Monistrol de Calders;742;20;0,03;2,70
Alpens;281;20;0,03;7,12
Marganell;282;18;0,03;6,38
Muntanyola;700;18;0,03;2,57
Pujalt;204;17;0,03;8,33
Brull, el;278;17;0,03;6,12
Orís;347;16;0,03;4,61
Odèn;252;16;0,03;6,35
Prats de Rei, els;554;15;0,03;2,71
Lluçà;279;15;0,03;5,38
Pinós;291;15;0,03;5,15
Rupit i Pruit;279;14;0,02;5,02
Estany, l';391;13;0,02;3,32
Castellfollit del Boix;460;13;0,02;2,83
Espinelves;248;13;0,02;5,24
Vilada;439;11;0,02;2,51
Veciana;182;11;0,02;6,04
Nou de Berguedà, la;179;11;0,02;6,15
Malla;272;11;0,02;4,04
Riner;280;11;0,02;3,93
Tavèrnoles;329;9;0,02;2,74
Collsuspina;398;9;0,02;2,26
Tavertet;116;8;0,01;6,90
Sora;219;8;0,01;3,65
Sant Sadurní d'Osormort;90;8;0,01;8,89
Castellar de n'Hug;176;8;0,01;4,55
Vilanova de Sau;320;7;0,01;2,19
Sobremunt;83;7;0,01;8,43
Sant Martí Sesgueioles;361;7;0,01;1,94
Saldes;298;7;0,01;2,35
Quar, la;47;7;0,01;14,89
Aguilar de Segarra;287;7;0,01;2,44
Gaià;179;6;0,01;3,35
Pinell de Solsonès;190;6;0,01;3,16
Navès;305;6;0,01;1,97
Santa Maria de Besora;159;5;<0,01;3,14
Calonge de Segarra;195;5;<0,01;2,56
Guixers;132;5;<0,01;3,79
Vallcebre;268;4;<0,01;1,49
Santa Maria de Merlès;184;4;<0,01;2,17
Sant Pere Sallavinera;167;4;<0,01;2,40
Fígols;45;4;<0,01;8,89
Castellfollit de Riubregós;159;4;<0,01;2,52
Coma i la Pedra, la;278;4;<0,01;1,44
Clariana de Cardener;162;4;<0,01;2,47
Resta de municipis;3019;29;0,05;0,96
Comarques Centrals;415668;57903;100,00;13,93

