Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;14;37;10,48;0,66
De 5 a 9 años;14;15;29;8,22;0,52
De 10 a 14 años;15;14;29;8,22;0,52
De 15 a 20 años;5;7;12;3,40;0,21
De 20 a 24 años;10;14;24;6,80;0,43
De 25 a 29 años;12;16;28;7,93;0,50
De 30 a 34 años;22;19;41;11,61;0,73
De 35 a 39 años;20;17;37;10,48;0,66
De 40 a 44 años;14;12;26;7,37;0,46
De 44 a 49 años;16;20;36;10,20;0,64
De 50 a 54 años;9;14;23;6,52;0,41
De 55 a 59 años;5;10;15;4,25;0,27
De 60 a 64 años;7;4;11;3,12;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,42;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;179;353;100,00;6,29
%;49,29;50,71;100,00;;

