Distribution by districts. 2005
Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,191,7,175,366
District II,197,4,100,203
District III,335,7,175,209
District IV,1.609,47,1178,292
District V,1.512,80,2005,529
District VI,2.150,132,3308,614
District VII,3.347,90,2256,269
District VIII,2.255,27,677,120
District IX,905,5,125,055
Total,12.501,399,10000,319

