Població estrangera a 1 de gener. Per països. 2017
Girona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;866;888;1754;48,55;1,97
Itàlia;284;231;515;14,25;0,99
França;136;136;272;7,53;0,84
Portugal;130;77;207;5,73;1,72
Regne Unit;84;84;168;4,65;0,89
Bulgària;80;81;161;4,46;1,42
Alemanya;67;47;114;3,16;0,64
Polònia;33;71;104;2,88;1,06
Països Baixos;36;34;70;1,94;0,80
Irlanda;26;12;38;1,05;1,84
Bèlgica;15;17;32;0,89;0,65
Lituània;11;17;28;0,77;1,41
Txèquia;6;16;22;0,61;1,41
Eslovàquia;5;17;22;0,61;1,70
Hongria;6;13;19;0,53;1,14
Grècia;7;10;17;0,47;1,17
Suècia;4;9;13;0,36;0,46
Àustria;6;6;12;0,33;0,87
Eslovènia;4;5;9;0,25;3,17
Letònia;..;..;8;0,22;0,97
Dinamarca;..;..;7;0,19;0,60
Croàcia;..;..;7;0,19;1,02
Finlàndia;..;..;6;0,17;0,69
Estònia;..;..;5;0,14;1,17
Resta de països;..;..;..;..;..
Total subcontinent;1821;1792;3613;100,00;..

