Población extranjera a 1 de enero. Por distritos. 2010
Badalona
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d203&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;453;7;5,60;1,55
Distrito II;2201;..;..;..
Distrito III;1793;8;6,40;0,45
Distrito IV;999;21;16,80;2,10
Distrito V;579;..;..;..
Distrito VI;223;..;..;..
Distrito VII;8006;20;16,00;0,25
Distrito VIII;2750;11;8,80;0,40
Distrito IX;15199;53;42,40;0,35
Total;32203;125;100,00;0,39

