Población extranjera a 1 de enero. Por distritos. 2016
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;14;2,14;4,33
Distrito II;168;7;1,07;4,17
Distrito III;480;..;..;..
Distrito IV;2033;69;10,53;3,39
Distrito V;2182;94;14,35;4,31
Distrito VI;3552;122;18,63;3,43
Distrito VII;5161;172;26,26;3,33
Distrito VIII;4863;142;21,68;2,92
Distrito IX;1601;34;5,19;2,12
Total;20363;655;100,00;3,22

