Población extranjera a 1 de enero. Por comarcas. 2001
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;896;70;0,12;7,81
Alt Empordà;10538;697;1,23;6,61
Alt Penedès;3057;442;0,78;14,46
Alt Urgell;749;106;0,19;14,15
Alta Ribagorça;64;14;0,02;21,88
Anoia;1781;340;0,60;19,09
Aran;257;52;0,09;20,23
Bages;3001;264;0,47;8,80
Baix Camp;6257;648;1,15;10,36
Baix Ebre;2260;259;0,46;11,46
Baix Empordà;9472;486;0,86;5,13
Baix Llobregat;22768;5278;9,33;23,18
Baix Penedès;3497;320;0,57;9,15
Barcelonès;92847;33155;58,61;35,71
Berguedà;691;124;0,22;17,95
Cerdanya;530;156;0,28;29,43
Conca de Barberà;350;48;0,08;13,71
Garraf;5323;916;1,62;17,21
Garrigues;614;21;0,04;3,42
Garrotxa;2159;155;0,27;7,18
Gironès;7031;644;1,14;9,16
Maresme;17330;2070;3,66;11,94
Moianès;133;55;0,10;41,35
Montsià;3084;624;1,10;20,23
Noguera;907;143;0,25;15,77
Osona;6897;412;0,73;5,97
Pallars Jussà;285;46;0,08;16,14
Pallars Sobirà;119;26;0,05;21,85
Pla d'Urgell;1080;91;0,16;8,43
Pla de l'Estany;1712;148;0,26;8,64
Priorat;193;18;0,03;9,33
Ribera d'Ebre;447;46;0,08;10,29
Ripollès;519;55;0,10;10,60
Segarra;866;70;0,12;8,08
Segrià;4166;674;1,19;16,18
Selva;8374;882;1,56;10,53
Solsonès;396;14;0,02;3,54
Tarragonès;6620;888;1,57;13,41
Terra Alta;127;9;0,02;7,09
Urgell;1489;115;0,20;7,72
Vallès Occidental;18143;4309;7,62;23,75
Vallès Oriental;10291;1675;2,96;16,28
Total;257320;56565;100,00;21,98

