Població estrangera a 1 de gener. Per continents. 2003
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;396;321;717;31,16;100,00
Unió Europea (15);276;196;472;20,51;65,83
Europa central i oriental;107;115;222;9,65;30,96
Resta d'Europa;13;10;23;1,00;3,21
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;459;154;613;26,64;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,30;1,14
Àfrica del Nord;454;143;597;25,95;97,39
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;7;0,30;1,14
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;373;503;876;38,07;100,00
Amèrica del Nord;26;19;45;1,96;5,14
Amèrica Central;11;17;28;1,22;3,20
Carib;19;52;71;3,09;8,11
Amèrica del Sud;317;415;732;31,81;83,56
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;52;39;91;3,95;100,00
Àsia central;..;..;..;..;..
Àsia oriental;28;21;49;2,13;53,85
Àsia del Sud;13;5;18;0,78;19,78
Àsia del Sud-est;..;..;6;0,26;6,59
Orient Mitjà;6;4;10;0,43;10,99
No hi consta país;4;4;8;0,35;8,79
 ;;;;;
Oceania;..;..;4;0,17;100,00
Austràlia i Nova Zelanda;..;..;4;0,17;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1282;1019;2301;100,00;..

