Foreign population by age and sex. 2002
Santa Coloma de Gramenet
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,394,030
5-9 years,6,5,11,228,018
10-14 years,14,9,23,477,037
15-19 years,12,6,18,373,029
20-24 years,37,24,61,1266,097
25-29 years,64,44,108,2241,172
30-34 years,51,23,74,1535,118
35-39 years,34,18,52,1079,083
40-44 years,20,20,40,830,064
45-49 years,24,10,34,705,054
50-54 years,10,6,16,332,026
55-59 years,..,..,5,104,008
60-64 years,..,..,6,124,010
65-69 years,..,..,4,083,006
70-74 years,..,..,6,124,010
75-79 years,..,..,5,104,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,299,183,482,10000,769
%,6203,3797,10000,,

