Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Rubí
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;16;41;12,02;0,49
De 5 a 9 años;10;16;26;7,62;0,31
De 10 a 14 años;6;6;12;3,52;0,14
De 15 a 20 años;5;4;9;2,64;0,11
De 20 a 24 años;14;7;21;6,16;0,25
De 25 a 29 años;27;14;41;12,02;0,49
De 30 a 34 años;32;17;49;14,37;0,58
De 35 a 39 años;47;13;60;17,60;0,71
De 40 a 44 años;34;9;43;12,61;0,51
De 44 a 49 años;14;5;19;5,57;0,23
De 50 a 54 años;..;..;11;3,23;0,13
De 55 a 59 años;..;..;6;1,76;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;228;113;341;100,00;4,04
%;66,86;33,14;100,00;;

