Población extranjera a 1 de enero. Por países. 2017
Tarragonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6083;5200;11283;75,06;5,45
Senegal;1227;413;1640;10,91;8,07
Argelia;376;249;625;4,16;7,22
Nigeria;343;277;620;4,12;10,07
Ghana;225;84;309;2,06;5,33
Gambia;77;16;93;0,62;0,65
Guinea;39;33;72;0,48;1,65
Guinea Ecuatorial;20;46;66;0,44;4,63
Mali;39;20;59;0,39;0,83
Camerún;33;19;52;0,35;4,41
Egipto;29;14;43;0,29;3,03
Congo;20;10;30;0,20;11,76
Libia;13;6;19;0,13;7,98
Sudáfrica;..;..;17;0,11;6,25
Etiopía;9;7;16;0,11;16,00
Guinea-Bissau;..;..;12;0,08;1,63
Côte d'Ivoire;6;4;10;0,07;1,70
Eritrea;..;..;9;0,06;64,29
Burkina Faso;..;..;8;0,05;3,05
Kenya;..;..;8;0,05;5,48
Níger;..;..;7;0,05;12,96
Mauritania;..;..;6;0,04;0,40
Túnez;..;..;6;0,04;1,01
Angola;..;..;4;0,03;2,90
Resto de países;10;8;18;0,12;..
Total continent;8615;6417;15032;100,00;..

