Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Maresme
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1118;1090;2208;14,12;4,25
De 5 a 9 anys;709;664;1373;8,78;2,65
De 10 a 14 anys;428;448;876;5,60;1,69
De 15 a 19 anys;451;416;867;5,54;1,67
De 20 a 24 anys;498;574;1072;6,85;2,07
De 25 a 29 anys;841;816;1657;10,60;3,19
De 30 a 34 anys;1128;834;1962;12,55;3,78
De 35 a 39 anys;1071;710;1781;11,39;3,43
De 40 a 44 anys;874;584;1458;9,32;2,81
De 45 a 49 anys;539;440;979;6,26;1,89
De 50 a 54 anys;355;277;632;4,04;1,22
De 55 a 59 anys;181;159;340;2,17;0,66
De 60 a 64 anys;110;87;197;1,26;0,38
De 65 a 69 anys;45;48;93;0,59;0,18
De 70 a 74 anys;38;44;82;0,52;0,16
De 75 a 79 anys;17;23;40;0,26;0,08
De 80 a 84 anys;6;9;15;0,10;0,03
85 anys o més;..;..;7;0,04;0,01
Total;8411;7228;15639;100,00;30,13
%;53,78;46,22;100,00;;

