Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Granollers
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;197;182;379;15,39;3,68
De 5 a 9 años;71;66;137;5,56;1,33
De 10 a 14 años;56;46;102;4,14;0,99
De 15 a 20 años;62;51;113;4,59;1,10
De 20 a 24 años;81;105;186;7,55;1,80
De 25 a 29 años;170;151;321;13,04;3,11
De 30 a 34 años;235;149;384;15,60;3,73
De 35 a 39 años;220;116;336;13,65;3,26
De 40 a 44 años;129;84;213;8,65;2,07
De 44 a 49 años;72;50;122;4,96;1,18
De 50 a 54 años;39;35;74;3,01;0,72
De 55 a 59 años;24;15;39;1,58;0,38
De 60 a 64 años;9;12;21;0,85;0,20
De 65 a 69 años;6;4;10;0,41;0,10
De 70 a 74 años;6;6;12;0,49;0,12
De 75 a 79 años;..;..;7;0,28;0,07
De 80 a 84 años;..;..;4;0,16;0,04
85 años o más;..;..;..;..;..
Total;1382;1080;2462;100,00;23,89
%;56,13;43,87;100,00;;

