Distribution by districts. 2020
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=a&t=2020
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,26.724,5.198,1897,1945
District II,15.765,2.272,829,1441
District III,8.601,2.127,776,2473
District IV,22.433,5.880,2146,2621
District V,13.135,2.114,772,1609
District VI,28.103,7.200,2628,2562
District VII,16.709,2.060,752,1233
District VIII,5.510,279,102,506
District IX,3.423,270,099,789
Total,140.403,27.400,10000,1952

