Población extranjera a 1 de enero. Por países. 2005
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1595;1084;2679;66,64;1,56
Gambia;434;260;694;17,26;5,29
Senegal;144;63;207;5,15;2,01
Argelia;137;32;169;4,20;2,33
Mali;49;9;58;1,44;1,35
Nigeria;22;16;38;0,95;1,03
Ghana;..;..;30;0,75;1,06
Mauritania;..;..;27;0,67;1,45
Guinea;19;6;25;0,62;0,74
Sierra Leona;10;7;17;0,42;4,87
Camerún;11;5;16;0,40;1,88
Guinea Ecuatorial;6;10;16;0,40;1,37
Guinea-Bissau;6;4;10;0,25;1,46
Túnez;..;..;8;0,20;1,93
Burkina Faso;..;..;5;0,12;3,50
Resto de países;13;8;21;0,52;..
Total continent;2511;1509;4020;100,00;..

