Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;165;143;308;11,28;4,13
De 5 a 9 años;70;74;144;5,27;1,93
De 10 a 14 años;61;45;106;3,88;1,42
De 15 a 20 años;90;48;138;5,05;1,85
De 20 a 24 años;112;83;195;7,14;2,62
De 25 a 29 años;247;135;382;13,99;5,13
De 30 a 34 años;348;118;466;17,06;6,26
De 35 a 39 años;310;71;381;13,95;5,11
De 40 a 44 años;204;53;257;9,41;3,45
De 44 a 49 años;139;44;183;6,70;2,46
De 50 a 54 años;77;25;102;3,73;1,37
De 55 a 59 años;28;11;39;1,43;0,52
De 60 a 64 años;5;4;9;0,33;0,12
De 65 a 69 años;..;..;4;0,15;0,05
De 70 a 74 años;5;8;13;0,48;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1863;868;2731;100,00;36,66
%;68,22;31,78;100,00;;

