Foreign population by age and sex. 2015
Alt Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,206,023
5-9 years,4,10,14,241,027
10-14 years,19,12,31,533,060
15-19 years,25,29,54,928,105
20-24 years,31,26,57,979,111
25-29 years,31,46,77,1323,150
30-34 years,36,46,82,1409,160
35-39 years,28,44,72,1237,140
40-44 years,23,32,55,945,107
45-49 years,17,31,48,825,094
50-54 years,12,16,28,481,055
55-59 years,7,10,17,292,033
60-64 years,..,..,13,223,025
65-69 years,..,..,10,172,020
70-74 years,..,..,8,137,016
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,245,337,582,10000,1136
%,4210,5790,10000,,

