Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;26;63;7,69;0,21
De 5 a 9 años;39;37;76;9,28;0,25
De 10 a 14 años;37;43;80;9,77;0,26
De 15 a 20 años;19;15;34;4,15;0,11
De 20 a 24 años;27;20;47;5,74;0,15
De 25 a 29 años;27;36;63;7,69;0,21
De 30 a 34 años;31;32;63;7,69;0,21
De 35 a 39 años;40;37;77;9,40;0,25
De 40 a 44 años;46;45;91;11,11;0,30
De 44 a 49 años;43;44;87;10,62;0,29
De 50 a 54 años;25;27;52;6,35;0,17
De 55 a 59 años;21;17;38;4,64;0,12
De 60 a 64 años;11;11;22;2,69;0,07
De 65 a 69 años;4;9;13;1,59;0,04
De 70 a 74 años;..;..;7;0,85;0,02
De 75 a 79 años;..;..;5;0,61;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;415;404;819;100,00;2,69
%;50,67;49,33;100,00;;

