Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;19853;9,35;46,51;672;3,50
2021;211609;41653;19181;9,06;46,05;799;4,35
2020;211840;40674;18382;8,68;45,19;1166;6,77
2019;209818;38507;17216;8,21;44,71;848;5,18
2018;208638;37128;16368;7,85;44,09;268;1,66
2017;208059;36779;16100;7,74;43,77;-161;-0,99
2016;208881;37926;16261;7,78;42,88;311;1,95
2015;209324;38508;15950;7,62;41,42;-370;-2,27
2014;209768;39605;16320;7,78;41,21;-198;-1,20
2013;210141;40924;16518;7,86;40,36;211;1,29
2012;209965;40997;16307;7,77;39,78;405;2,55
2011;207633;39767;15902;7,66;39,99;549;3,58
2010;205724;38601;15353;7,46;39,77;730;4,99
2009;203279;36939;14623;7,19;39,59;2083;16,61
2008;197391;32075;12540;6,35;39,10;1415;12,72
2007;190558;26118;11125;5,84;42,60;284;2,62
2006;187326;23606;10841;5,79;45,92;1011;10,28
2005;183954;20449;9830;5,34;48,07;3550;56,53
2004;176618;13377;6280;3,56;46,95;1498;31,33
2003;173092;9952;4782;2,76;48,05;1220;34,25
2002;169593;6746;3562;2,10;52,80;1221;52,16
2001;166826;4166;2341;1,40;56,19;395;20,30
2000;165198;3336;1946;1,18;58,33;..;..

