Població estrangera a 1 de gener. Per països. 2008
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;836;621;1457;43,68;1,65
Itàlia;280;200;480;14,39;1,10
França;122;114;236;7,07;0,70
Regne Unit;101;102;203;6,09;0,98
Alemanya;88;64;152;4,56;0,66
Moldàvia;67;47;114;3,42;2,94
Rússia;33;48;81;2,43;0,58
Països Baixos;55;24;79;2,37;0,81
Ucraïna;27;37;64;1,92;0,42
Polònia;33;30;63;1,89;0,48
Portugal;40;23;63;1,89;0,41
Bulgària;30;16;46;1,38;0,39
Bèlgica;20;17;37;1,11;0,67
Sèrbia;23;14;37;1,11;3,77
Hongria;18;16;34;1,02;3,41
Eslovàquia;10;11;21;0,63;1,06
Txèquia;8;12;20;0,60;1,05
Irlanda;8;8;16;0,48;0,94
Suècia;8;5;13;0,39;0,46
Lituània;8;5;13;0,39;0,52
Suïssa;6;6;12;0,36;0,37
Croàcia;7;4;11;0,33;2,24
Àustria;6;4;10;0,30;0,67
Finlàndia;..;..;10;0,30;1,34
Dinamarca;5;4;9;0,27;0,72
Belarús;..;..;9;0,27;0,82
Turquia;..;..;9;0,27;1,51
Grècia;..;..;6;0,18;0,54
Andorra;..;..;6;0,18;0,66
Noruega;..;..;5;0,15;0,75
Letònia;..;..;4;0,12;0,85
Bòsnia i Hercegovina;..;..;4;0,12;0,93
Macedònia del Nord;..;..;4;0,12;2,52
Resta de països;..;..;8;0,24;..
Total continent;1876;1460;3336;100,00;..

