Població estrangera a 1 de gener. Per països. 2011
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1245;1254;2499;35,79;3,63
Bolívia;513;725;1238;17,73;2,36
Brasil;553;587;1140;16,33;4,89
Colòmbia;330;325;655;9,38;1,44
Perú;259;262;521;7,46;1,60
Argentina;115;118;233;3,34;0,81
Xile;116;106;222;3,18;1,50
Paraguai;76;140;216;3,09;1,42
Uruguai;87;74;161;2,31;1,20
Veneçuela;40;57;97;1,39;0,97
Resta de països;..;..;..;..;..
Total subcontinent;3334;3649;6983;100,00;..

