Distribution by countries of the continent. 2020
Barcelona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,21.126,18.280,39.406,2993,5685
France,8.643,8.509,17.152,1303,4721
United Kingdom,5.117,3.768,8.885,675,4032
Rusia,2.653,5.304,7.957,604,2959
Germany,3.809,3.849,7.658,582,4047
Romania,3.330,4.096,7.426,564,820
Portugal,2.961,2.646,5.607,426,3932
Ukraine,2.259,3.051,5.310,403,2183
Georgia,1.886,2.112,3.998,304,4220
Poland,1.156,2.067,3.223,245,3127
Netherlands,1.749,1.443,3.192,242,3366
Armenia,1.109,1.137,2.246,171,4790
Bulgaria,845,1.086,1.931,147,1680
Sweden,857,1.069,1.926,146,6241
Belgium,977,780,1.757,133,3245
Turkey,726,699,1.425,108,6715
Ireland,783,509,1.292,098,5063
Greece,635,653,1.288,098,7023
Hungary,415,574,989,075,5077
Switzerland,494,492,986,075,3583
Austria,382,423,805,061,5349
Denmark,382,296,678,051,5156
Finland,223,390,613,047,5844
Lithuania,193,373,566,043,2568
Belarus,173,378,551,042,2911
Moldova,241,278,519,039,1102
Czech Republic,172,337,509,039,3156
Serbia,212,262,474,036,3343
Albania,245,196,441,033,3189
Croatia,174,257,431,033,4920
Norway,203,226,429,033,5623
Slovakia,121,258,379,029,2922
Latvia,113,218,331,025,3229
Andorra,134,162,296,022,3398
Estonia,71,140,211,016,4271
Slovenia,92,110,202,015,5489
Cyprus,76,69,145,011,6971
Macedonia,42,49,91,007,4396
Iceland,43,42,85,006,4293
Luxembourg,31,32,63,005,4091
Bosnia and Herzegovina,34,28,62,005,1962
Malta,35,23,58,004,6667
Montenegro,17,21,38,003,2734
Liechtenstein,..,..,7,<001,8750
Other countries,..,..,..,..,..
Country unknown,8,4,12,<001,..
Total continent,64.950,66.703,131.653,10000,..

