Población extranjera a 1 de enero. Por distritos. 2015
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5320;440;24,36;8,27
Distrito II;2386;109;6,04;4,57
Distrito III;2187;140;7,75;6,40
Distrito IV;5228;236;13,07;4,51
Distrito V;2398;218;12,07;9,09
Distrito VI;6979;612;33,89;8,77
Distrito VII;1896;37;2,05;1,95
Distrito VIII;230;6;0,33;2,61
Distrito IX;218;8;0,44;3,67
Total;26842;1806;100,00;6,73

