Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1143;1074;2217;3,62;0,90
De 5 a 9 anys;828;763;1591;2,60;0,65
De 10 a 14 anys;703;575;1278;2,08;0,52
De 15 a 19 anys;740;844;1584;2,58;0,65
De 20 a 24 anys;2553;3398;5951;9,71;2,43
De 25 a 29 anys;6305;6666;12971;21,16;5,29
De 30 a 34 anys;6612;5290;11902;19,42;4,86
De 35 a 39 anys;4782;3159;7941;12,96;3,24
De 40 a 44 anys;3071;2035;5106;8,33;2,08
De 45 a 49 anys;1946;1531;3477;5,67;1,42
De 50 a 54 anys;1284;1097;2381;3,88;0,97
De 55 a 59 anys;793;878;1671;2,73;0,68
De 60 a 64 anys;481;499;980;1,60;0,40
De 65 a 69 anys;354;368;722;1,18;0,29
De 70 a 74 anys;255;262;517;0,84;0,21
De 75 a 79 anys;185;213;398;0,65;0,16
De 80 a 84 anys;122;176;298;0,49;0,12
85 anys o més;81;229;310;0,51;0,13
Total;32238;29057;61295;100,00;25,02
%;52,59;47,41;100,00;;

