Foreign population by age and sex. 2006
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,331,316,647,692
5-9 years,295,239,534,571
10-14 years,247,218,465,497
15-19 years,254,236,490,524
20-24 years,576,459,1.035,1106
25-29 years,1.030,630,1.660,1775
30-34 years,961,586,1.547,1654
35-39 years,694,409,1.103,1179
40-44 years,483,287,770,823
45-49 years,292,203,495,529
50-54 years,142,117,259,277
55-59 years,67,73,140,150
60-64 years,25,38,63,067
65-69 years,23,41,64,068
70-74 years,18,24,42,045
75-79 years,8,15,23,025
80-84 years,..,..,9,010
85 years or more,..,..,8,009
Total,5.450,3.904,9.354,10000
%,5826,4174,10000,

