Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;122;116;238;4,95;1,33
De 5 a 9 años;133;113;246;5,12;1,37
De 10 a 14 años;94;101;195;4,05;1,09
De 15 a 20 años;114;104;218;4,53;1,22
De 20 a 24 años;165;211;376;7,82;2,10
De 25 a 29 años;229;328;557;11,58;3,10
De 30 a 34 años;263;321;584;12,14;3,26
De 35 a 39 años;288;316;604;12,56;3,37
De 40 a 44 años;296;250;546;11,35;3,04
De 44 a 49 años;210;182;392;8,15;2,19
De 50 a 54 años;145;146;291;6,05;1,62
De 55 a 59 años;121;125;246;5,12;1,37
De 60 a 64 años;65;84;149;3,10;0,83
De 65 a 69 años;33;49;82;1,71;0,46
De 70 a 74 años;18;23;41;0,85;0,23
De 75 a 79 años;9;15;24;0,50;0,13
De 80 a 84 años;4;5;9;0,19;0,05
85 años o más;..;..;11;0,23;0,06
Total;2312;2497;4809;100,00;26,81
%;48,08;51,92;100,00;;

