Total and foreign population series. 2000-2022
Noguera
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,5,0.01,0.07,0,0.00
2021,39169,7129,5,0.01,0.07,..,..
2020,39132,7061,..,..,..,..,..
2019,38770,6528,..,..,..,..,..
2018,38708,6235,4,0.01,0.06,-1,-20.00
2017,38726,6138,5,0.01,0.08,-1,-16.67
2016,38955,6310,6,0.02,0.10,0,0.00
2015,39109,6319,6,0.02,0.09,2,50.00
2014,39376,6530,4,0.01,0.06,-2,-33.33
2013,39828,6941,6,0.02,0.09,-4,-40.00
2012,40200,7067,10,0.02,0.14,-1,-9.09
2011,40231,6956,11,0.03,0.16,-2,-15.38
2010,40130,6804,13,0.03,0.19,-1,-7.14
2009,40213,6758,14,0.03,0.21,4,40.00
2008,39507,6027,10,0.03,0.17,1,11.11
2007,38596,5058,9,0.02,0.18,1,12.50
2006,38394,4715,8,0.02,0.17,..,..
2005,37565,3809,..,..,..,..,..
2004,36394,2658,..,..,..,..,..
2003,35705,1945,..,..,..,..,..
2002,35225,1307,..,..,..,..,..
2001,34972,907,..,..,..,..,..
2000,34727,705,..,..,..,..,..

