Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;62;119;2,75;0,89
De 5 a 9 años;85;97;182;4,20;1,37
De 10 a 14 años;131;131;262;6,05;1,97
De 15 a 20 años;127;111;238;5,49;1,79
De 20 a 24 años;165;245;410;9,46;3,08
De 25 a 29 años;319;396;715;16,51;5,37
De 30 a 34 años;323;398;721;16,64;5,42
De 35 a 39 años;251;270;521;12,03;3,92
De 40 a 44 años;162;197;359;8,29;2,70
De 44 a 49 años;113;159;272;6,28;2,04
De 50 a 54 años;84;122;206;4,76;1,55
De 55 a 59 años;45;73;118;2,72;0,89
De 60 a 64 años;41;49;90;2,08;0,68
De 65 a 69 años;20;31;51;1,18;0,38
De 70 a 74 años;5;12;17;0,39;0,13
De 75 a 79 años;5;24;29;0,67;0,22
De 80 a 84 años;6;6;12;0,28;0,09
85 años o más;4;6;10;0,23;0,08
Total;1943;2389;4332;100,00;32,55
%;44,85;55,15;100,00;;

