Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;62;148;3,85;0,71
De 5 a 9 anys;122;104;226;5,89;1,09
De 10 a 14 anys;167;150;317;8,26;1,53
De 15 a 19 anys;126;137;263;6,85;1,27
De 20 a 24 anys;146;207;353;9,19;1,70
De 25 a 29 anys;272;328;600;15,62;2,89
De 30 a 34 anys;296;367;663;17,27;3,19
De 35 a 39 anys;195;278;473;12,32;2,28
De 40 a 44 anys;129;177;306;7,97;1,47
De 45 a 49 anys;79;131;210;5,47;1,01
De 50 a 54 anys;43;79;122;3,18;0,59
De 55 a 59 anys;33;34;67;1,74;0,32
De 60 a 64 anys;10;24;34;0,89;0,16
De 65 a 69 anys;4;17;21;0,55;0,10
De 70 a 74 anys;7;14;21;0,55;0,10
De 75 a 79 anys;4;7;11;0,29;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1721;2119;3840;100,00;18,50
%;44,82;55,18;100,00;;

