Foreign population by age and sex. 2014
Aran
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,21,40,467,239
5-9 years,17,11,28,327,167
10-14 years,18,13,31,362,185
15-19 years,14,13,27,315,161
20-24 years,20,27,47,549,281
25-29 years,51,67,118,1379,704
30-34 years,68,76,144,1682,860
35-39 years,72,47,119,1390,710
40-44 years,50,50,100,1168,597
45-49 years,38,41,79,923,472
50-54 years,26,25,51,596,304
55-59 years,17,17,34,397,203
60-64 years,16,7,23,269,137
65-69 years,..,..,7,082,042
70-74 years,..,..,4,047,024
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,434,422,856,10000,5110
%,5070,4930,10000,,

