Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;44317;41233;85550;7,21
De 5 a 9 anys;28543;26766;55309;4,66
De 10 a 14 anys;29851;27978;57829;4,87
De 15 a 19 anys;33399;28794;62193;5,24
De 20 a 24 anys;45684;47390;93074;7,84
De 25 a 29 anys;75561;78207;153768;12,96
De 30 a 34 anys;101096;85879;186975;15,75
De 35 a 39 anys;90658;66929;157587;13,28
De 40 a 44 anys;68248;49175;117423;9,89
De 45 a 49 anys;44487;34876;79363;6,69
De 50 a 54 anys;28001;24098;52099;4,39
De 55 a 59 anys;16462;15846;32308;2,72
De 60 a 64 anys;9515;10602;20117;1,70
De 65 a 69 anys;5948;7153;13101;1,10
De 70 a 74 anys;4240;5034;9274;0,78
De 75 a 79 anys;2547;3057;5604;0,47
De 80 a 84 anys;1318;1718;3036;0,26
85 anys o més;783;1386;2169;0,18
Total;630658;556121;1186779;100,00
%;53,14;46,86;100,00;

