Población extranjera a 1 de enero. Por distritos. 2002
Barcelona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;26529;8145;13,91;30,70
Eixample;19636;11468;19,59;58,40
Sants-Montjuïc;13447;7805;13,33;58,04
Les Corts;4311;1934;3,30;44,86
Sarrià-Sant Gervasi;7662;3071;5,25;40,08
Gràcia;7123;4195;7,17;58,89
Horta-Guinardó;7909;5416;9,25;68,48
Nou Barris;8417;5942;10,15;70,60
Sant Andreu;6442;3957;6,76;61,43
Sant Martí;11297;6602;11,28;58,44
Total;112773;58535;100,00;51,91

