Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Rubí
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;25;61;12,27;0,77
De 5 a 9 anys;17;13;30;6,04;0,38
De 10 a 14 anys;15;7;22;4,43;0,28
De 15 a 19 anys;18;4;22;4,43;0,28
De 20 a 24 anys;7;9;16;3,22;0,20
De 25 a 29 anys;19;15;34;6,84;0,43
De 30 a 34 anys;37;34;71;14,29;0,89
De 35 a 39 anys;77;29;106;21,33;1,33
De 40 a 44 anys;62;10;72;14,49;0,91
De 45 a 49 anys;..;..;29;5,84;0,36
De 50 a 54 anys;..;..;22;4,43;0,28
De 55 a 59 anys;..;..;8;1,61;0,10
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;347;150;497;100,00;6,25
%;69,82;30,18;100,00;;

