Distribution by countries of the continent. 2010
Vallès Oriental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,6.301,4.880,11.181,6024,478
Senegal,2.465,652,3.117,1679,1546
"Gambia, the",1.165,331,1.496,806,883
Mauritania,785,77,862,464,3589
Mali,682,81,763,411,1088
Guinea,348,120,468,252,931
Algeria,94,69,163,088,190
Ghana,100,19,119,064,233
Nigeria,62,51,113,061,155
Equatorial Guinea,19,47,66,036,380
Guinea-Bissau,49,6,55,030,689
Côte d'Ivoire,26,4,30,016,453
Cameroon,13,11,24,013,184
Tunisia,..,..,15,008,267
Sierra Leone,..,..,14,008,729
Egypt,..,..,11,006,119
Kenya,..,..,8,004,727
Cape Verd,..,..,6,003,732
Congo (Republic of the),..,..,6,003,141
South Africa,..,..,6,003,339
Burkina Faso,..,..,5,003,178
Benin,..,..,5,003,510
Central African Republic,..,..,5,003,2273
Chad,..,..,4,002,3333
Togo,..,..,4,002,345
Other countries,11,5,16,009,..
Total continent,12.186,6.376,18.562,10000,..

