Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8038;123;18,25;1,53
Calafell;5598;113;16,77;2,02
Sitges;7722;87;12,91;1,13
Cunit;2527;44;6,53;1,74
Vendrell, el;6039;43;6,38;0,71
Sant Pere de Ribes;5006;39;5,79;0,78
Igualada;5144;35;5,19;0,68
Vilafranca del Penedès;5423;27;4,01;0,50
Piera;1372;23;3,41;1,68
Cubelles;1829;22;3,26;1,20
Arboç, l';1361;13;1,93;0,96
Vilanova del Camí;968;12;1,78;1,24
Sant Sadurní d'Anoia;1117;11;1,63;0,98
Santa Margarida i els Monjos;993;9;1,34;0,91
Banyeres del Penedès;303;6;0,89;1,98
Gelida;783;5;0,74;0,64
Bisbal del Penedès, la;304;5;0,74;1,64
Torrelles de Foix;357;4;0,59;1,12
Font-rubí;215;4;0,59;1,86
Resta de municipis;9595;49;7,27;0,51
Penedès;64694;674;100,00;1,04

