Población extranjera a 1 de enero. Por municipios. 2009
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5620;2999;27,65;53,36
Sant Feliu de Guíxols;4155;1748;16,12;42,07
Bisbal d'Empordà, la;2385;1199;11,05;50,27
Torroella de Montgrí;3582;1163;10,72;32,47
Palamós;3155;972;8,96;30,81
Calonge i Sant Antoni;2747;899;8,29;32,73
Castell d'Aro, Platja d'Aro i s'Agaró;3250;808;7,45;24,86
Ullà;412;261;2,41;63,35
Santa Cristina d'Aro;1137;236;2,18;20,76
Begur;883;163;1,50;18,46
Pals;759;86;0,79;11,33
Verges;151;84;0,77;55,63
Mont-ras;162;61;0,56;37,65
Cruïlles, Monells i Sant Sadurní de l'Heura;109;41;0,38;37,61
Forallac;142;30;0,28;21,13
Gualta;87;20;0,18;22,99
Corçà;137;19;0,18;13,87
Tallada d'Empordà, la;60;10;0,09;16,67
Bellcaire d'Empordà;78;10;0,09;12,82
Albons;95;8;0,07;8,42
Torrent;28;5;0,05;17,86
Serra de Daró;24;5;0,05;20,83
Palau-sator;26;5;0,05;19,23
Vilopriu;22;4;0,04;18,18
Regencós;47;4;0,04;8,51
Resto de municipios;391;7;0,06;1,79
Baix Empordà;29644;10847;100,00;36,59

