Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;107;175;8,65;0,24
De 5 a 9 anys;45;41;86;4,25;0,12
De 10 a 14 anys;56;45;101;4,99;0,14
De 15 a 19 anys;77;67;144;7,11;0,20
De 20 a 24 anys;138;148;286;14,13;0,39
De 25 a 29 anys;159;139;298;14,72;0,41
De 30 a 34 anys;159;134;293;14,48;0,40
De 35 a 39 anys;126;123;249;12,30;0,34
De 40 a 44 anys;108;78;186;9,19;0,26
De 45 a 49 anys;53;44;97;4,79;0,13
De 50 a 54 anys;17;20;37;1,83;0,05
De 55 a 59 anys;14;8;22;1,09;0,03
De 60 a 64 anys;7;8;15;0,74;0,02
De 65 a 69 anys;6;7;13;0,64;0,02
De 70 a 74 anys;10;4;14;0,69;0,02
De 75 a 79 anys;..;..;4;0,20;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1047;977;2024;100,00;2,78
%;51,73;48,27;100,00;;

