Población extranjera a 1 de enero. Por municipios. 2020
Baix Penedès
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d340&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5400;199;39,80;3,69
Vendrell, el;5909;172;34,40;2,91
Cunit;2221;74;14,80;3,33
Bisbal del Penedès, la;244;10;2,00;4,10
Llorenç del Penedès;119;9;1,80;7,56
Sant Jaume dels Domenys;207;8;1,60;3,86
Albinyana;168;7;1,40;4,17
Bellvei;246;6;1,20;2,44
Banyeres del Penedès;318;5;1,00;1,57
Santa Oliva;326;4;0,80;1,23
Arboç, l';1368;4;0,80;0,29
Resto de municipios;267;2;0,40;0,75
Baix Penedès;16793;500;100,00;2,98

