Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;9,43;1,10
De 5 a 9 anys;11;4;15;5,66;0,66
De 10 a 14 anys;10;6;16;6,04;0,71
De 15 a 19 anys;..;..;8;3,02;0,35
De 20 a 24 anys;8;9;17;6,42;0,75
De 25 a 29 anys;14;16;30;11,32;1,32
De 30 a 34 anys;23;24;47;17,74;2,07
De 35 a 39 anys;20;13;33;12,45;1,46
De 40 a 44 anys;14;11;25;9,43;1,10
De 45 a 49 anys;14;9;23;8,68;1,02
De 50 a 54 anys;..;..;11;4,15;0,49
De 55 a 59 anys;..;..;7;2,64;0,31
De 60 a 64 anys;..;..;5;1,89;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;120;265;100,00;11,69
%;54,72;45,28;100,00;;

