Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;70;132;4,44;1,12
De 5 a 9 años;96;97;193;6,49;1,64
De 10 a 14 años;95;83;178;5,98;1,51
De 15 a 20 años;92;83;175;5,88;1,49
De 20 a 24 años;137;156;293;9,85;2,49
De 25 a 29 años;216;315;531;17,85;4,52
De 30 a 34 años;225;227;452;15,19;3,84
De 35 a 39 años;157;186;343;11,53;2,92
De 40 a 44 años;92;133;225;7,56;1,91
De 44 a 49 años;78;111;189;6,35;1,61
De 50 a 54 años;49;66;115;3,87;0,98
De 55 a 59 años;22;38;60;2,02;0,51
De 60 a 64 años;7;25;32;1,08;0,27
De 65 a 69 años;5;20;25;0,84;0,21
De 70 a 74 años;10;11;21;0,71;0,18
De 75 a 79 años;..;..;7;0,24;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1348;1627;2975;100,00;25,30
%;45,31;54,69;100,00;;

