Distribution by countries of the subcontinent. 2015
Mataró
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,367,260,627,3675,129
Romania,140,180,320,1876,034
France,78,85,163,955,051
Germany,52,43,95,557,050
Portugal,44,48,92,539,074
United Kingdom,41,38,79,463,042
Bulgaria,41,37,78,457,065
Netherlands,34,31,65,381,074
Poland,26,33,59,346,054
Belgium,14,7,21,123,044
Hungary,8,10,18,106,116
Sweden,7,5,12,070,040
Slovakia,4,8,12,070,079
Latvia,..,..,9,053,112
Czech Republic,..,..,9,053,054
Denmark,..,..,8,047,065
Lithuania,..,..,8,047,037
Ireland,..,..,7,041,035
Estonia,..,..,5,029,136
Austria,..,..,4,023,028
Finland,..,..,4,023,047
Greece,..,..,4,023,031
Croatia,..,..,4,023,071
Other countries,..,..,..,..,..
Total subcontinent,889,817,1.706,10000,..

