Població estrangera a 1 de gener. Per països. 2001
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;41;60;101;25,96;0,92
Argentina;43;23;66;16,97;0,97
Cuba;22;25;47;12,08;1,30
Equador;13;14;27;6,94;0,17
Perú;12;12;24;6,17;0,22
Uruguai;10;13;23;5,91;1,04
Brasil;4;17;21;5,40;0,65
República Dominicana;..;..;19;4,88;0,26
Veneçuela;7;9;16;4,11;0,93
Estats Units, els;9;6;15;3,86;0,64
Xile;8;4;12;3,08;0,35
Mèxic;4;4;8;2,06;0,48
Resta de països;..;..;10;2,57;..
Total continent;177;212;389;100,00;..

