Població estrangera a 1 de gener. Per municipis. 2015
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9763;1023;89,42;10,48
Taradell;348;24;2,10;6,90
Roda de Ter;542;21;1,84;3,87
Manlleu;4112;21;1,84;0,51
Santa Eugènia de Berga;229;14;1,22;6,11
Torelló;1400;9;0,79;0,64
Sant Martí de Centelles;123;5;0,44;4,07
Sant Hipòlit de Voltregà;265;5;0,44;1,89
Masies de Voltregà, les;133;5;0,44;3,76
Viladrau;81;5;0,44;6,17
Resta de municipis;2718;12;1,05;0,44
Osona;19714;1144;100,00;5,80

