Foreign population by age and sex. 2003
Ripollès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,25,21,46,479
5-9 years,27,23,50,521
10-14 years,29,15,44,458
15-19 years,38,27,65,677
20-24 years,80,51,131,1365
25-29 years,99,51,150,1562
30-34 years,86,51,137,1427
35-39 years,58,47,105,1094
40-44 years,39,44,83,865
45-49 years,34,19,53,552
50-54 years,19,15,34,354
55-59 years,6,9,15,156
60-64 years,4,7,11,115
65-69 years,10,5,15,156
70-74 years,5,6,11,115
75-79 years,..,..,4,042
80-84 years,..,..,4,042
85 years or more,..,..,..,..
Total,563,397,960,10000
%,5865,4135,10000,

