Població estrangera a 1 de gener. Per municipis. 2015
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21055;72;33,18;0,34
Cambrils;6089;31;14,29;0,51
Salou;8760;20;9,22;0,23
Reus;16117;17;7,83;0,11
Vila-seca;3986;14;6,45;0,35
Riudoms;909;7;3,23;0,77
Valls;3192;4;1,84;0,13
Selva del Camp, la;407;4;1,84;0,98
Roda de Berà;751;4;1,84;0,53
Mont-roig del Camp;3263;4;1,84;0,12
Altafulla;559;4;1,84;0,72
Resta de municipis;15146;36;16,59;0,24
Camp de Tarragona;80234;217;100,00;0,27

