Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1397;731;21,15;52,33
Distrito II;753;235;6,80;31,21
Distrito III;634;376;10,88;59,31
Distrito IV;1428;636;18,40;44,54
Distrito V;1002;374;10,82;37,33
Distrito VI;1896;866;25,05;45,68
Distrito VII;406;186;5,38;45,81
Distrito VIII;73;27;0,78;36,99
Distrito IX;67;26;0,75;38,81
Total;7656;3457;100,00;45,15

