Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;5;8,20;0,09
Districte II;2562;14;22,95;0,55
Districte III;2290;4;6,56;0,17
Districte IV;6221;15;24,59;0,24
Districte V;2178;..;..;..
Districte VI;7554;11;18,03;0,15
Districte VII;2214;9;14,75;0,41
Districte VIII;279;..;..;..
Districte IX;304;..;..;..
Total;29129;61;100,00;0,21

