Foreign population by age and sex. 2006
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,20,58,866,128
5-9 years,11,8,19,284,042
10-14 years,..,..,9,134,020
15-19 years,13,5,18,269,040
20-24 years,59,18,77,1149,170
25-29 years,152,27,179,2672,396
30-34 years,108,27,135,2015,299
35-39 years,99,11,110,1642,243
40-44 years,37,4,41,612,091
45-49 years,..,..,15,224,033
50-54 years,..,..,5,075,011
55-59 years,..,..,4,060,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,547,123,670,10000,1482
%,8164,1836,10000,,

