Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d220&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;30298;54;32,14;0,18
Sabadell;28794;23;13,69;0,08
Montcada i Reixac;5026;21;12,50;0,42
Badia del Vallès;791;18;10,71;2,28
Cerdanyola del Vallès;5501;12;7,14;0,22
Santa Perpètua de Mogoda;2631;11;6,55;0,42
Rubí;10051;11;6,55;0,11
Ripollet;4835;10;5,95;0,21
Sant Cugat del Vallès;12103;5;2,98;0,04
Resto de municipios;8648;3;1,79;0,03
Vallès Occidental;108678;168;100,00;0,15

