Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Centrals
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;35;56;4,97;0,10
De 5 a 9 años;42;41;83;7,36;0,15
De 10 a 14 años;29;34;63;5,59;0,11
De 15 a 20 años;21;34;55;4,88;0,10
De 20 a 24 años;42;56;98;8,70;0,17
De 25 a 29 años;56;82;138;12,24;0,24
De 30 a 34 años;66;76;142;12,60;0,25
De 35 a 39 años;57;67;124;11,00;0,22
De 40 a 44 años;42;59;101;8,96;0,18
De 44 a 49 años;42;36;78;6,92;0,14
De 50 a 54 años;20;34;54;4,79;0,09
De 55 a 59 años;14;25;39;3,46;0,07
De 60 a 64 años;8;24;32;2,84;0,06
De 65 a 69 años;10;15;25;2,22;0,04
De 70 a 74 años;5;12;17;1,51;0,03
De 75 a 79 años;4;7;11;0,98;0,02
De 80 a 84 años;..;..;7;0,62;0,01
85 años o más;..;..;4;0,35;<0,01
Total;483;644;1127;100,00;1,98
%;42,86;57,14;100,00;;

