Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,37,81,237,005
5-9 years,49,44,93,272,006
10-14 years,55,65,120,351,008
15-19 years,78,61,139,407,009
20-24 years,47,65,112,328,008
25-29 years,50,53,103,302,007
30-34 years,66,84,150,439,010
35-39 years,78,78,156,457,011
40-44 years,135,109,244,714,016
45-49 years,153,139,292,855,020
50-54 years,153,148,301,881,020
55-59 years,118,156,274,802,019
60-64 years,144,163,307,899,021
65-69 years,187,215,402,1177,027
70-74 years,160,112,272,796,018
75-79 years,106,72,178,521,012
80-84 years,56,61,117,343,008
85 years or more,38,36,74,217,005
Total,1.717,1.698,3.415,10000,231
%,5028,4972,10000,,

