Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;68;<0,01;0,06;-4;-5,56
2021;937422;108678;72;<0,01;0,07;3;4,35
2020;937508;108265;69;<0,01;0,06;6;9,52
2019;925237;99345;63;<0,01;0,06;6;10,53
2018;917905;92714;57;<0,01;0,06;-3;-5,00
2017;910031;88079;60;<0,01;0,07;11;22,45
2016;904240;86483;49;<0,01;0,06;-6;-10,91
2015;900661;86439;55;<0,01;0,06;3;5,77
2014;899532;92497;52;<0,01;0,06;-4;-7,14
2013;898921;98547;56;<0,01;0,06;8;16,67
2012;898173;102762;48;<0,01;0,05;-2;-4,00
2011;892260;105180;50;<0,01;0,05;-1;-1,96
2010;886530;107203;51;<0,01;0,05;19;59,38
2009;878893;106183;32;<0,01;0,03;6;23,08
2008;862368;95976;26;<0,01;0,03;0;0,00
2007;845942;83790;26;<0,01;0,03;-11;-29,73
2006;836077;78346;37;<0,01;0,05;-2;-5,13
2005;815628;66358;39;<0,01;0,06;13;50,00
2004;790432;52507;26;<0,01;0,05;-3;-10,34
2003;773800;42543;29;<0,01;0,07;8;38,10
2002;751049;28625;21;<0,01;0,07;2;10,53
2001;731844;18143;19;<0,01;0,10;3;18,75
2000;717181;12242;16;<0,01;0,13;..;..

