Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Comarques Centrals
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;24;35;3,46;0,13
De 5 a 9 años;23;18;41;4,05;0,15
De 10 a 14 años;19;24;43;4,24;0,16
De 15 a 20 años;26;14;40;3,95;0,15
De 20 a 24 años;33;41;74;7,31;0,28
De 25 a 29 años;69;56;125;12,34;0,47
De 30 a 34 años;74;51;125;12,34;0,47
De 35 a 39 años;71;52;123;12,14;0,46
De 40 a 44 años;80;52;132;13,03;0,49
De 44 a 49 años;48;25;73;7,21;0,27
De 50 a 54 años;25;21;46;4,54;0,17
De 55 a 59 años;35;18;53;5,23;0,20
De 60 a 64 años;20;17;37;3,65;0,14
De 65 a 69 años;10;10;20;1,97;0,07
De 70 a 74 años;5;6;11;1,09;0,04
De 75 a 79 años;4;12;16;1,58;0,06
De 80 a 84 años;5;7;12;1,18;0,04
85 años o más;..;..;7;0,69;0,03
Total;562;451;1013;100,00;3,78
%;55,48;44,52;100,00;;

