Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;101;206;4,91;1,05
De 5 a 9 anys;88;86;174;4,14;0,89
De 10 a 14 anys;78;85;163;3,88;0,83
De 15 a 19 anys;70;81;151;3,60;0,77
De 20 a 24 anys;149;199;348;8,29;1,78
De 25 a 29 anys;264;311;575;13,69;2,94
De 30 a 34 anys;373;332;705;16,79;3,61
De 35 a 39 anys;364;217;581;13,84;2,97
De 40 a 44 anys;283;173;456;10,86;2,33
De 45 a 49 anys;174;110;284;6,76;1,45
De 50 a 54 anys;131;83;214;5,10;1,10
De 55 a 59 anys;76;58;134;3,19;0,69
De 60 a 64 anys;39;38;77;1,83;0,39
De 65 a 69 anys;25;33;58;1,38;0,30
De 70 a 74 anys;19;16;35;0,83;0,18
De 75 a 79 anys;12;6;18;0,43;0,09
De 80 a 84 anys;4;6;10;0,24;0,05
85 anys o més;4;6;10;0,24;0,05
Total;2258;1941;4199;100,00;21,50
%;53,77;46,23;100,00;;

