Municipal distribution. 2007
Province: Barcelona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c13&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,245.999,8.876,4383,361
"Hospitalet de Llobregat, l'",50.068,2.793,1379,558
Terrassa,24.282,881,435,363
Sabadell,21.107,682,337,323
Badalona,26.607,577,285,217
Santa Coloma de Gramenet,20.643,571,282,277
Mataró,17.576,358,177,204
Granollers,9.751,295,146,303
Cornellà de Llobregat,12.297,274,135,223
Castelldefels,12.044,217,107,180
Vilanova i la Geltrú,7.497,196,097,261
Manresa,10.117,183,090,181
Rubí,8.724,173,085,198
Sant Boi de Llobregat,6.327,159,079,251
Cerdanyola del Vallès,5.031,156,077,310
Igualada,3.875,134,066,346
Esplugues de Llobregat,5.431,132,065,243
Vilafranca del Penedès,5.724,125,062,218
Sant Cugat del Vallès,8.910,116,057,130
"Prat de Llobregat, el",5.076,114,056,225
Sitges,5.981,111,055,186
Ripollet,3.434,111,055,323
Premià de Mar,3.274,101,050,308
Barberà del Vallès,1.544,91,045,589
Gavà,4.231,87,043,206
Sant Adrià de Besòs,2.294,84,041,366
Sant Joan Despí,2.230,78,039,350
Montcada i Reixac,3.023,77,038,255
Viladecans,4.381,73,036,167
Sant Pere de Ribes,3.804,66,033,174
Tordera,1.090,64,032,587
Berga,2.144,63,031,294
Sant Andreu de la Barca,2.620,62,031,237
Santa Perpètua de Mogoda,1.985,60,030,302
Mollet del Vallès,6.607,58,029,088
Sant Feliu de Llobregat,3.234,57,028,176
Pineda de Mar,4.081,57,028,140
Vic,8.195,55,027,067
Calella,4.163,54,027,130
"Masnou, el",1.790,53,026,296
Castellar del Vallès,1.131,52,026,460
Vilassar de Mar,1.525,50,025,328
Martorell,3.987,47,023,118
Olesa de Montserrat,1.874,42,021,224
Corbera de Llobregat,1.424,42,021,295
Esparreguera,1.651,41,020,248
Montornès del Vallès,2.051,39,019,190
Arenys de Mar,1.450,39,019,269
Sant Celoni,1.666,36,018,216
Canet de Mar,1.212,36,018,297
Sant Vicenç dels Horts,1.826,34,017,186
Malgrat de Mar,1.923,33,016,172
Molins de Rei,1.165,31,015,266
Cardedeu,1.190,31,015,261
Montmeló,700,30,015,429
Canovelles,3.420,30,015,088
Vilanova del Camí,1.027,29,014,282
Cubelles,1.200,29,014,242
Caldes de Montbui,1.454,29,014,199
Parets del Vallès,1.135,28,014,247
Montgat,473,28,014,592
Castellbisbal,746,28,014,375
"Garriga, la",1.075,26,013,242
Sant Just Desvern,1.598,25,012,156
Palau-solità i Plegamans,797,25,012,314
"Franqueses del Vallès, les",1.641,25,012,152
Premià de Dalt,696,22,011,316
Caldes d'Estrac,420,21,010,500
Alella,764,21,010,275
Sant Fruitós de Bages,410,20,010,488
Santa Margarida de Montbui,956,19,009,199
Vallirana,872,18,009,206
Sant Quirze del Vallès,693,18,009,260
Abrera,925,18,009,195
Sant Salvador de Guardiola,109,17,008,1560
Canyelles,283,17,008,601
Sant Vicenç de Castellet,526,16,008,304
Santa Coloma de Cervelló,258,16,008,620
Callús,156,16,008,1026
Viladecavalls,147,15,007,1020
Sant Joan de Vilatorrada,705,15,007,213
Sant Feliu de Codines,729,15,007,206
Piera,760,15,007,197
Masquefa,402,15,007,373
Centelles,335,15,007,448
Santa Maria de Palautordera,806,14,007,174
Sant Sadurní d'Anoia,941,14,007,149
Llinars del Vallès,678,14,007,206
Manlleu,4.231,13,006,031
Badia del Vallès,749,12,006,160
Sant Pol de Mar,557,12,006,215
Sant Antoni de Vilamajor,345,12,006,348
Polinyà,425,12,006,282
Pallejà,711,12,006,169
Navarcles,270,12,006,444
"Llagosta, la",1.677,12,006,072
Sant Fost de Campsentelles,216,11,005,509
Sant Esteve Sesrovires,427,11,005,258
Moià,628,11,005,175
Gironella,312,11,005,353
Sant Vicenç de Montalt,363,10,005,275
Vilassar de Dalt,354,10,005,282
Sant Andreu de Llavaneres,957,10,005,104
Lliçà d'Amunt,378,10,005,265
Arenys de Munt,453,10,005,221
Santpedor,297,9,004,303
"Roca del Vallès, la",439,9,004,205
"Ametlla del Vallès, l'",542,9,004,166
Tona,623,8,004,128
Súria,420,8,004,190
Sant Llorenç d'Hortons,169,8,004,473
Figaró-Montmany,126,8,004,635
Cervelló,514,8,004,156
Cardona,225,8,004,356
Artés,360,8,004,222
Argentona,464,8,004,172
Tiana,206,7,003,340
Palafolls,458,7,003,153
Castellcir,42,7,003,1667
Cabrera de Mar,242,7,003,289
Torelló,1.438,6,003,042
Santa Eulàlia de Ronçana,295,6,003,203
Sant Pere de Vilamajor,133,6,003,451
Lliçà de Vall,154,6,003,390
Balenyà,297,6,003,202
Sentmenat,471,5,002,106
Santa Susanna,337,5,002,148
Mediona,211,5,002,237
Gelida,473,5,002,106
Vallromanes,107,4,002,374
Torrelles de Llobregat,253,4,002,158
Torrelles de Foix,215,4,002,186
"Esquirol, l'",126,4,002,317
Santa Margarida i els Monjos,982,4,002,041
Sant Quirze Safaja,53,4,002,755
Sant Llorenç Savall,134,4,002,299
Sant Climent de Llobregat,92,4,002,435
Sant Cebrià de Vallalta,246,4,002,163
Puig-reig,201,4,002,199
Fogars de la Selva,58,4,002,690
Dosrius,196,4,002,204
Collbató,228,4,002,175
Castellgalí,95,4,002,421
Begues,366,4,002,109
Other municipalities,14.819,103,051,070
Province: Barcelona,669.263,20.253,10000,303

