Població estrangera a 1 de gener. Per països. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;4715;4877;9592;22,47;11,09
Marroc, el;5566;3976;9542;22,35;4,06
Senegal;1933;505;2438;5,71;9,62
Colòmbia;924;1034;1958;4,59;3,57
Algèria;1335;507;1842;4,31;19,65
Mali;1284;219;1503;3,52;17,78
Xina;610;569;1179;2,76;1,86
Gàmbia;982;171;1153;2,70;7,22
Pakistan;666;253;919;2,15;1,65
Guinea;673;199;872;2,04;21,38
Ucraïna;402;452;854;2,00;3,60
Bulgària;449;396;845;1,98;7,66
Brasil;318;485;803;1,88;3,77
Veneçuela;253;355;608;1,42;1,84
Nigèria;293;295;588;1,38;9,14
Hondures;187;387;574;1,34;1,10
Ghana;404;136;540;1,26;6,68
Perú;247;223;470;1,10;1,54
Polònia;134;305;439;1,03;4,21
Rússia;88;292;380;0,89;1,48
Itàlia;206;152;358;0,84;0,47
República Dominicana;185;168;353;0,83;1,88
Bolívia;153;188;341;0,80;1,43
Índia;199;130;329;0,77;1,16
Mauritània;245;38;283;0,66;18,12
Argentina;107;151;258;0,60;0,96
Portugal;164;93;257;0,60;1,74
Equador;141;115;256;0,60;1,09
Geòrgia;116;109;225;0,53;2,38
Guinea Equatorial;65;146;211;0,49;16,11
Camerun;112;81;193;0,45;13,94
Cuba;89;101;190;0,45;2,06
Costa d'Ivori;125;63;188;0,44;21,73
Guinea-Bissau;107;62;169;0,40;20,44
França;66;66;132;0,31;0,34
Regne Unit;64;45;109;0,26;0,44
Moldàvia;40;52;92;0,22;2,10
Paraguai;29;58;87;0,20;0,56
Alemanya;40;34;74;0,17;0,38
Mèxic;25;46;71;0,17;0,94
Lituània;30;38;68;0,16;2,96
Egipte;35;30;65;0,15;4,21
Xile;32;33;65;0,15;0,64
Turquia;55;9;64;0,15;3,03
Uruguai;25;31;56;0,13;0,69
Burkina Faso;43;11;54;0,13;19,49
Estats Units, els;21;25;46;0,11;0,49
Països Baixos;23;21;44;0,10;0,45
Tunísia;24;16;40;0,09;4,96
Letònia;18;21;39;0,09;3,56
Nicaragua;12;26;38;0,09;0,99
Sèrbia;22;14;36;0,08;2,39
Vietnam;21;15;36;0,08;3,72
Albània;21;12;33;0,08;1,36
El Salvador;10;23;33;0,08;0,49
Andorra;13;18;31;0,07;3,39
Congo;17;13;30;0,07;13,82
Corea del Sud;14;16;30;0,07;2,77
Eslovàquia;9;18;27;0,06;2,08
Filipines;7;20;27;0,06;0,23
Txèquia;10;15;25;0,06;1,59
Nepal;14;11;25;0,06;1,06
Síria;12;13;25;0,06;1,77
Belarús;7;16;23;0,05;1,18
Angola;18;4;22;0,05;12,87
Bèlgica;10;11;21;0,05;0,37
Armènia;13;8;21;0,05;0,49
Níger;12;7;19;0,04;24,36
Croàcia;8;9;17;0,04;1,67
Togo;10;5;15;0,04;18,29
Guatemala;5;10;15;0,04;1,41
Bangladesh;10;5;15;0,04;0,17
Suècia;6;7;13;0,03;0,42
Sierra Leone;8;4;12;0,03;9,92
Hongria;5;6;11;0,03;0,53
Estònia;7;4;11;0,03;2,31
Iran;6;5;11;0,03;0,60
Iemen, el;..;..;10;0,02;14,49
Grècia;4;5;9;0,02;0,45
Irlanda;5;4;9;0,02;0,30
República Democràtica del Congo;..;..;9;0,02;12,00
Costa Rica;..;..;9;0,02;1,06
Japó;5;4;9;0,02;0,39
Suïssa;..;..;8;0,02;0,28
Libèria;..;..;8;0,02;26,67
Dominica;..;..;8;0,02;3,33
Àustria;..;..;7;0,02;0,45
Somàlia;..;..;7;0,02;15,91
Sudan, el;..;..;7;0,02;11,29
Líbia;..;..;6;0,01;2,51
Canadà;..;..;6;0,01;0,40
Panamà;..;..;6;0,01;0,88
Jordània;..;..;6;0,01;1,85
Líban;..;..;6;0,01;0,57
Kazakhstan;..;..;6;0,01;0,54
Palestina;..;..;6;0,01;2,69
Bòsnia i Hercegovina;..;..;5;0,01;1,49
Indonèsia;..;..;5;0,01;1,46
Tailàndia;..;..;5;0,01;0,94
Uzbekistan;..;..;5;0,01;2,01
Macedònia del Nord;..;..;4;<0,01;1,99
Benín;..;..;4;<0,01;5,71
Ruanda;..;..;4;<0,01;4,82
Haití;..;..;4;<0,01;2,94
Sri Lanka;..;..;4;<0,01;6,25
Resta de països;30;21;51;0,12;..
No hi consta país;7;1;8;0,02;..
Apàtrides;5;5;10;0,02;5,10
Total;24497;18192;42689;100,00;..

