Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;8;<0,01;0,03;2;33,33
2021;223011;30298;6;<0,01;0,02;-1;-14,29
2020;223627;30235;7;<0,01;0,02;0;0,00
2019;220556;28017;7;<0,01;0,02;1;16,67
2018;218535;26199;6;<0,01;0,02;..;..
2017;216428;25321;..;..;..;..;..
2016;215121;24900;5;<0,01;0,02;-2;-28,57
2015;215214;25456;7;<0,01;0,03;3;75,00
2014;215517;27568;4;<0,01;0,01;0;0,00
2013;215055;29374;4;<0,01;0,01;-2;-33,33
2012;215678;30592;6;<0,01;0,02;0;0,00
2011;213697;31355;6;<0,01;0,02;0;0,00
2010;212724;31777;6;<0,01;0,02;-3;-33,33
2009;210941;31198;9;<0,01;0,03;5;125,00
2008;206245;27918;4;<0,01;0,01;-1;-20,00
2007;202136;24282;5;<0,01;0,02;-3;-37,50
2006;199817;22479;8;<0,01;0,04;2;33,33
2005;194947;19271;6;<0,01;0,03;1;20,00
2004;189212;15643;5;<0,01;0,03;-1;-16,67
2003;184829;12577;6;<0,01;0,05;..;..
2002;179300;8702;..;..;..;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

