Foreign population by age and sex. 2020
Girona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,824,010
5-9 years,10,12,22,863,010
10-14 years,..,..,..,..,..
15-19 years,9,8,17,667,008
20-24 years,5,11,16,627,007
25-29 years,16,18,34,1333,016
30-34 years,12,19,31,1216,014
35-39 years,15,19,34,1333,016
40-44 years,19,13,32,1255,015
45-49 years,13,6,19,745,009
50-54 years,8,6,14,549,006
55-59 years,..,..,7,275,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,122,133,255,10000,117
%,4784,5216,10000,,

