Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;31;59;5,33;0,94
De 5 a 9 anys;40;22;62;5,61;0,99
De 10 a 14 anys;28;28;56;5,06;0,89
De 15 a 19 anys;28;25;53;4,79;0,85
De 20 a 24 anys;79;88;167;15,10;2,66
De 25 a 29 anys;87;107;194;17,54;3,09
De 30 a 34 anys;99;92;191;17,27;3,05
De 35 a 39 anys;64;63;127;11,48;2,03
De 40 a 44 anys;38;50;88;7,96;1,40
De 45 a 49 anys;13;30;43;3,89;0,69
De 50 a 54 anys;13;21;34;3,07;0,54
De 55 a 59 anys;10;9;19;1,72;0,30
De 60 a 64 anys;..;..;5;0,45;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;529;577;1106;100,00;17,64
%;47,83;52,17;100,00;;

