Población extranjera a 1 de enero. Por municipios. 2004
Baix Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;8582;1167;53,02;13,60
Cambrils;3157;363;16,49;11,50
Mont-roig del Camp;1785;201;9,13;11,26
Riudoms;477;118;5,36;24,74
Vandellòs i l'Hospitalet de l'Infant;419;76;3,45;18,14
Riudecols;94;54;2,45;57,45
Selva del Camp, la;206;51;2,32;24,76
Vinyols i els Arcs;159;34;1,54;21,38
Borges del Camp, les;130;32;1,45;24,62
Vilaplana;39;20;0,91;51,28
Botarell;102;20;0,91;19,61
Alforja;45;14;0,64;31,11
Aleixar, l';45;12;0,55;26,67
Montbrió del Camp;88;10;0,45;11,36
Pratdip;147;9;0,41;6,12
Prades;19;5;0,23;26,32
Almoster;31;4;0,18;12,90
Resto de municipios;182;11;0,50;6,04
Baix Camp;15707;2201;100,00;14,01

