Foreign population by age and sex. 2008
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.265,1.221,2.486,1030,358
5-9 years,750,674,1.424,590,205
10-14 years,500,415,915,379,132
15-19 years,570,445,1.015,421,146
20-24 years,1.346,803,2.149,891,310
25-29 years,2.888,1.125,4.013,1663,579
30-34 years,3.370,1.004,4.374,1813,631
35-39 years,2.700,724,3.424,1419,494
40-44 years,1.784,412,2.196,910,317
45-49 years,928,226,1.154,478,166
50-54 years,425,132,557,231,080
55-59 years,165,55,220,091,032
60-64 years,53,36,89,037,013
65-69 years,29,26,55,023,008
70-74 years,18,19,37,015,005
75-79 years,5,9,14,006,002
80-84 years,..,..,6,002,<001
85 years or more,..,..,..,..,..
Total,16.799,7.329,24.128,10000,3478
%,6962,3038,10000,,

