Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Gironines
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;165;155;320;8,49;0,23
De 5 a 9 años;182;159;341;9,05;0,25
De 10 a 14 años;151;94;245;6,50;0,18
De 15 a 20 años;98;82;180;4,78;0,13
De 20 a 24 años;136;126;262;6,96;0,19
De 25 a 29 años;117;144;261;6,93;0,19
De 30 a 34 años;197;204;401;10,65;0,29
De 35 a 39 años;196;198;394;10,46;0,28
De 40 a 44 años;199;196;395;10,49;0,28
De 44 a 49 años;210;205;415;11,02;0,30
De 50 a 54 años;137;129;266;7,06;0,19
De 55 a 59 años;56;56;112;2,97;0,08
De 60 a 64 años;43;40;83;2,20;0,06
De 65 a 69 años;25;18;43;1,14;0,03
De 70 a 74 años;9;18;27;0,72;0,02
De 75 a 79 años;5;5;10;0,27;<0,01
De 80 a 84 años;5;4;9;0,24;<0,01
85 años o más;..;..;..;..;..
Total;1932;1835;3767;100,00;2,71
%;51,29;48,71;100,00;;

